Title,Headquarters,Institution-type,Restrictions,Introduction-date,Introduction-date-link,Updated-date,Updated-date-link,Resource-type
"ABN Amro",Netherlands,Bank,"Will not knowingly provide financial products or services that directly facilitate new coal-fired power plants, or the acquisition or building of thermal coal mines.",2017-05,https://www.annualreports.com/HostedData/AnnualReportArchive/a/abn-amro-bank_2017.pdf,2021-03,https://assets.ctfassets.net/1u811bvgvthc/VJtezrhOlLtc4EWCWHlGH/f2ab66da23348553daf042fadd7614ed/ABN_AMRO_Exclusion_List-20211125.pdf,Coal
"ABP / APG",Netherlands,"Asset Manager / Owner","By first quarter 2023, will divest from all fossil fuel producers in phases, the majority of which is expected to be sold. By 2025, will have reduced the carbon footprint of its asset portfolio by 40% from 2015 levels.",2020-02,https://www.reuters.com/article/us-climate-change-netherlands-abp/netherlands-515-billion-pension-fund-to-accelerate-cuts-to-fossil-fuel-investments-idUSKBN1ZX1AS,2021-10,https://www.abp.nl/content/dam/abp/nl/documents/Press%20Release%20Fossil_EN.pdf,Coal
"Absa Group","South Africa",Bank,"Will not finance new coal-fired power generation plants except when: (a) no cost-effective alternative exists to deliver power within the same timeframe, as evaluated by its independent technical advisers, and (b) projects are evaluated using an enhanced due diligence process. Ultra supercritical powerplants will be financed.",2020-04,https://www.absa.africa/content/dam/africa/absaafrica/pdf/news/2020/coal-financing-standard.pdf,2020-04,https://www.absa.africa/content/dam/africa/absaafrica/pdf/news/2020/coal-financing-standard.pdf,Coal
Achmea,Netherlands,"Insurer / Reinsurer","Will exclude companies which derive &gt;5% of their revenues from coal, and investments in polluting and CO2-intensive companies will be further reduced.",2019-07,https://news.achmea.nl/achmea-signs-climate-agreement/,2021-01,https://news.achmea.nl/achmea-bans-further-investments-in-the-oil-and-gas-sector/,Coal
"Aegon N.V.",Netherlands,"Insurer / Reinsurer","Will not invest in companies that: derive 25% or more of their revenue from the exploration, mining or refining of thermal coal – the proportion of revenue threshold will decline to 10% in 2027 and 5% in 2029; produce &gt;20MT of thermal coal annually and are actively expanding exploration, mining or refining operations; derive 50% or more of their revenue from thermal coal-fired electricity generation; own coal-fired electricity generation capacity &gt;10GW and are actively expanding coal-fired electricity production capacity.",2016-05,https://www.aegon.com/newsroom/news/2016/Aegon-strikes-coal-mining-off-its-investment-list-/,2022-03,https://www.aegon.com/contentassets/8e3e2b1a40534035b0346246e24eeac4/aegon-responsible-investment-policy.pdf,Coal
"African Development Bank Group (AfDB)","Côte d’Ivoire","Multilateral Development Bank","By 2023, is committed to ensuring all new bank operations and sector strategies become fully Paris-aligned, with country-level and internal alignment by 2025. Adopted an amendment to the Bank’s Energy Sector Policy of 2012 which aligns the energy policy with the bank's commitments to end all financing of new coal-based projects.",2019-09,https://www.afdb.org/en/news-and-events/press-releases/unga-2019-no-room-coal-africas-renewable-future-akinwumi-adesina-30377,2022-05,https://www.afdb.org/en/documents/annual-report-2021,Coal
"AG2R La Mondiale",France,"Insurer / Reinsurer","By 2030, committed to ending investments in companies involved in the coal sector. Will refrain from investing in companies of which &gt;20% of electricity production is made from coal or which have an installed capacity of &gt;10GW; or where &gt;20% of turnover comes from coal.",2017-12,https://www.ag2rlamondiale.fr/files/live/sites/portail/files/pdf/Investisseurs/Rapport%20173%20SGAM%202018_EN.pdf,2020-03,https://www.ag2rlamondiale.fr/files/live/sites/portail/files/pdf/gestion-d-actifs/documentation/AG2R-LA-MONDIALE-gestion-actifs-politique-climat.pdf,Coal
Ageas,Belgium,"Insurer / Reinsurer","By 2030, will not allow new investments in coal-related industries such as mining and electricity generation and will be fully divested.",2019-12,https://www.ageas.com/sites/default/files/file/file/Ageas%20Annual%20Report%202019%20EN.pdf,2020-02,https://www.ageas.com/sites/default/files/file/file/2020%20Responsible%20Investment%20Framework%20Ageas%20-%20final%201.pdf,Coal
"Agence Française de Développement (AFD)",France,"Multilateral Development Bank","Will abstain from financing coal-fired power plants, projects for the exploration or production of coal, or projects exclusively dedicated to transporting coal, and will proactively support its partners in exiting from fossil fuels.",2014,https://issuu.com/objectif-developpement/docs/afd_group_corporate_responsibility_,2019-12,https://www.afd.fr/sites/afd/files/2019-07-04-02-03/Energy%20Transition%20Strategy%20of%202019-2022.pdf,Coal
"AIA Group","Hong Kong","Insurer / Reinsurer","By 2028, committed to divesting all directly managed equity and fixed income exposure to coal mining and coal-fired power businesses for fixed income (by end of 2021 for equity); and not permitting any new investments within businesses involved directly in mining coal or generating electricity from coal.",2020-11,https://www.insurancejournal.com/news/international/2020/11/25/591978.htm,2021-03,https://www.aia.com/content/dam/group/en/esg/AIA_CoalInvestmentStatement.pdf,Coal
AIG,US,"Insurer / Reinsurer","By January 2030, committed to phasing out underwriting of all existing operation insurance risks and ceasing new investments in clients that derive &gt;30% of their revenues from coal-fired power, thermal coal mines, or generate &gt;30% of their energy production from coal. Committed to no longer invest in or provide insurance for construction of any new coal-fired power plants.",2022-03,https://www.aig.com/content/dam/aig/america-canada/us/documents/about-us/report/sustainability-net-zero-fact-sheet.pdf,2022-03,https://www.aig.com/content/dam/aig/america-canada/us/documents/about-us/report/sustainability-net-zero-fact-sheet.pdf,Coal
